Last updated 27 March 2023,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio Manager,Product Manager,Programme Manager,Quality Assurance,Service Manager,Technical Architect,User Researcher,Web Operations
Jagger Systems,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Vertical Structure Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
QualiTest Group,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,no,no,yes,no,no,yes,no
PURPOL MARKETING LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Spectra Analytics,no,no,no,no,yes,yes,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,no
WTF Wishful Thinking Fundamentals,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DATACTICS LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes
Intelligent Transformation,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Binary Heads,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CloudCoCo Limited,no,yes,no,no,yes,yes,yes,no,yes,no,no,yes,no,yes,yes,no,yes,yes,no,no
Farthest Gate Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Zayachy Ltd,yes,yes,yes,no,yes,yes,yes,no,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,no
Shift Left Group Limited,yes,no,no,no,no,no,no,no,no,no,no,yes,yes,no,yes,yes,no,no,no,no
Albany Beck Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
MyPad3d UK,no,no,no,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Disklabs Limited,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Longhorn Consulting,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,no,yes,yes,yes
ADM Interactive,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
DIGITAL NATIVE GROUP,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Roelto Ltd,no,yes,no,no,no,no,no,yes,no,no,no,yes,yes,no,yes,no,no,no,no,no
ORIAC Solutions,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
Systango Ltd,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Comma Group,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Llibertat Ltd,yes,no,no,yes,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,yes,no
Privacy Crowd Ltd,no,yes,no,no,yes,no,no,no,yes,no,no,yes,no,no,yes,yes,no,no,yes,no
Df2020 Ltd,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no
The Audience Agency Services Ltd,yes,yes,yes,yes,no,yes,no,no,yes,yes,no,yes,yes,yes,yes,no,no,yes,yes,no
Zefonar Advisory Limited,yes,yes,no,no,no,no,no,no,yes,no,no,yes,yes,yes,yes,yes,yes,no,yes,no
Upside Projects Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
max20 Project Solutions,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
JEDEX Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Telios Digital Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Parsec IT,no,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,no,no
Consult First Global,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Stance Global,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes
Data Mettle Limited,no,no,no,no,no,no,no,yes,yes,no,yes,no,no,yes,yes,no,no,no,no,no
Anmut Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Solutions Make the Difference,no,yes,no,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no
AI Cloud Services,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Wenso Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Meteoric Ltd,no,no,no,no,yes,no,yes,no,no,yes,yes,no,no,yes,no,no,yes,yes,no,yes
ZURI TECHNOLOGIES,no,no,yes,yes,yes,yes,yes,no,no,yes,no,no,no,no,no,yes,no,yes,no,yes
Techbooq,no,yes,no,no,no,no,no,no,yes,no,yes,no,yes,yes,yes,no,yes,yes,yes,no
Proservartner,yes,yes,yes,no,no,no,no,no,yes,no,yes,no,no,no,no,no,no,yes,no,no
Parico Limited,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,no,yes,yes,yes,no,yes,yes,no,yes
Now IT Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Solution Performance Group Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Expert Thinking (Consulting) Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no
CHR Solutions Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Internal Communications Network limited,no,no,yes,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no
Snafu Services Limited (Dissolved  SF#00764928),yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
HPA INNOVATIVE SOLUTIONS LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PCSL Solutions LTD,no,no,no,no,yes,no,yes,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
Blue Jay Agility Ltd,yes,yes,no,no,no,no,no,no,yes,no,yes,no,yes,yes,yes,no,no,yes,no,yes
Krycorp Security Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,yes
Pete Blakemore Design Ltd,no,no,no,yes,no,no,no,no,no,yes,yes,no,no,yes,no,no,no,no,yes,no
UI UX Ltd,no,yes,no,yes,no,no,no,no,no,yes,no,no,no,yes,no,no,no,no,yes,no
Summer-Browning Associates Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SII Services Ltd,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
FIZZOGG Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
AGGIT Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
A M I,yes,yes,no,no,no,yes,no,no,yes,no,no,no,yes,no,yes,no,no,yes,no,no
Knowledge Integration Ltd,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Perfectly Simple IT Solutions,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Mimulus HQ Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
Catch Digital Ltd,yes,yes,yes,no,yes,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,no,no,yes,no
Techolony Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Kin��+ Carta Connect,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Joule Digital Limited,yes,yes,no,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
AltoStack,yes,no,no,no,yes,yes,yes,yes,yes,no,yes,no,no,no,no,no,yes,yes,no,yes
Dept,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Benezet IT Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
JMAN Group Limited,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
Big X Software Ltd,no,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,no,yes,no,yes,no,yes
GIOS Technology,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
CODA Security Limited,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,yes,no,yes,no,no
Anderson Anderson & Brown Consulting Limited,yes,yes,no,no,no,no,no,no,yes,yes,no,no,yes,yes,yes,no,no,no,no,no
Campbell Consulting,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Lambat Consultancy,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Autumn Moore Consultancy Ltd,yes,yes,no,yes,no,no,no,no,yes,yes,no,no,no,yes,yes,no,no,no,no,no
The Workshop,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes
BRIGHT STAR IT LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Firstlink IT,no,yes,no,yes,no,no,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no
Vulcan Information Security,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Cloud Logik Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
MINDVERSE CONSULTING SERVICES LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Integral Consulting,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
XACAM LTD,yes,yes,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,no
Nemean,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PM&BS Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Intelligent Enterprise Products,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Endpoint Projects Ltd,yes,yes,no,no,no,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Cooldatasoft Limited,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,no,no,yes,yes,yes,no,yes,no,no
FRESHMOUNT LTD trading as Strait Solutions International,yes,yes,no,no,yes,yes,yes,no,yes,no,no,no,no,yes,yes,no,no,yes,no,no
Xewli Limited,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
Karoop Business Solutions Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cognitive Labs Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ECS Digital,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Rullion Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Broadlight,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
New Leaf Technology Solutions,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,no,no
Pentascape Limited,no,yes,no,yes,no,yes,no,no,yes,no,yes,no,yes,yes,yes,no,yes,yes,no,no
Kiseru Consulting LTD,yes,no,no,no,yes,yes,no,yes,yes,no,yes,no,no,no,no,no,no,no,no,yes
A&A Digital Tech Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
Ultan Technologies,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,no
Form with content,no,yes,no,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,yes,no
OM Soft Solutions Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Peru Consulting Limited,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,yes,no,yes,no,no,yes,no,no
e2E Services Ltd,no,yes,no,no,yes,yes,yes,no,yes,no,no,no,no,yes,yes,yes,yes,yes,yes,no
Iventis Ltd,no,yes,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no,no,yes,no,no
Spindogs Ltd,no,yes,no,yes,no,yes,no,no,no,yes,yes,no,no,no,no,no,no,yes,no,no
OPENSTYX TECHNOLOGIES LTD.,no,no,no,no,yes,yes,no,no,no,no,yes,no,yes,no,no,no,no,yes,no,no
Steve Lorek Development Services Ltd.,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
ConsultingWhere Ltd,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,yes,no,yes,no,no,yes,yes,no
TECH DESK IT,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,yes
Radence Space,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Shivom Consultancy Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Agile Deliverance Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Athlon,no,yes,no,yes,no,yes,yes,no,yes,yes,yes,no,no,yes,yes,yes,no,yes,yes,no
Costain Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Imhotek Consulting Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Nineteen Feet,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
CloudGen Ltd,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,no,yes,no,yes
Shalltech Ltd,yes,yes,no,no,no,yes,no,no,yes,no,yes,no,no,no,yes,no,no,yes,no,no
SOJICO Limited,no,yes,no,no,no,no,no,no,yes,yes,yes,no,no,yes,yes,yes,no,no,no,yes
AT Technology Services Ltd,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes
Think Smart Solutions Limited,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,yes,no,no,no,no,no
OAKLIN CONSULTING LLP,yes,yes,yes,no,no,no,yes,yes,yes,no,yes,no,yes,yes,yes,no,no,yes,no,no
PXOSYS,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Curo Talent,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
Fortis Cyber Security Limited,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no
Proctor + Stevenson,no,yes,no,yes,no,yes,yes,no,yes,yes,yes,no,no,no,no,yes,no,yes,yes,no
Spookshack Digital,no,no,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,yes,no,no
The MTM Agency,no,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Maxica Consulting Limited,yes,yes,no,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,no
Crimsonbase IT Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Clarity Consulting Associates Ltd,yes,yes,yes,no,no,yes,no,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Planet 10 Solutions Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,yes,yes,no,yes
Register Dynamics,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes,yes
Sabre Business Associates Limited,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
DRB Data Security,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Lean Intuition Limited,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no
Kaze Digital & Data Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,no
Heraclitus Global Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Context Software Ltd,yes,yes,yes,no,yes,yes,yes,no,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes
Cowie Digital,no,yes,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no,no,no,no,no
Canford Brook Associates Limited,no,yes,no,no,yes,yes,no,no,yes,yes,no,no,no,no,yes,yes,yes,yes,no,no
A FOWLER SERVICES LIMITED,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
Digital Evolution Consulting (DEC) Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no
Browser London Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Blaze Consultancy Limited,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,no,yes,yes,yes,yes,yes,no,no
Interesting Angle Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
Soc3,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
"Domain7 Solutions (U.K.), Ltd",yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Techformatic Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Mphasis UK Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Yes Creative,no,no,no,yes,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Chilli Information Solutions Ltd,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes
DigiGov Ltd,no,no,no,no,no,yes,yes,no,no,no,yes,yes,no,no,yes,no,no,yes,no,yes
Ikdotin,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,yes
Penpole Consulting Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BP Project Management LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Attain Health Management Services Ltd,no,yes,no,no,no,no,no,no,yes,no,no,yes,yes,no,yes,no,no,no,no,no
Tiburon Consultancy Limited,yes,yes,yes,no,yes,yes,no,no,yes,no,yes,no,yes,yes,yes,no,no,yes,no,no
Cyber Smart Consulting Limited,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,yes,yes,yes,no,yes,yes,no,no
Hexegic,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ovix,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Sardina Systems,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
GOX,no,yes,no,no,no,yes,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no
CKO Limited,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
Cyan Forensics,no,yes,no,no,yes,no,no,no,yes,no,yes,no,no,yes,yes,no,no,no,no,no
Ampformatics Ltd,no,yes,no,no,no,no,no,no,no,no,no,yes,no,no,yes,yes,no,no,yes,no
Xelux Consulting,no,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,no
we research ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
RHACE-II Ltd,no,no,no,no,no,no,no,no,yes,no,no,no,yes,yes,no,no,no,no,no,no
TVMJ Limited,no,no,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
Wollaston Consultancy Services Ltd,no,yes,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
Huntswood,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no
VigilAI,no,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,no,no,no,yes,yes,no
Mocander LTD,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
IMEX Ventures Ltd,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
CameraForensics Ltd,no,yes,no,no,no,yes,yes,yes,yes,no,yes,yes,no,yes,no,no,no,yes,yes,no
Stanton House,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
LOGICSHORE LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Hayward Hawk,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Esaloni,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Au Courant Ltd,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
Lagoni Engineering Limited,no,no,no,no,yes,no,no,yes,yes,no,no,no,no,yes,yes,no,no,no,no,no
Diamond Functions (Consultancy) Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
G6 Enterprises Ltd,no,yes,no,no,yes,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
PGM BIG DATA LTD,yes,yes,no,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,yes,no,no
Zygol Limited,yes,yes,no,yes,yes,no,no,yes,yes,yes,yes,no,yes,no,yes,no,yes,yes,yes,yes
Digital Dimensions,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Seven Hills Creative,no,no,yes,yes,yes,no,no,no,yes,yes,yes,no,yes,no,no,no,no,no,no,yes
ACUMEN BAY CONSULTANCY LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Velocitii Digital Solutions,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no
COLES CONTRACTS LIMITED,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Volaris Exec Recruitment Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Futures,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Redfront Service Design Limited,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no
848 IT Sevices Limited,no,yes,no,no,no,no,no,no,no,no,yes,no,no,yes,no,no,no,yes,no,no
APS Learning Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ovartis Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Park Computers Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Consult Inc Solutions Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TEMAH CONSULTING LIMITED,yes,yes,yes,no,no,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Answers and Solutions ltd,yes,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes,yes
Blue Skye Services Ltd,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,no,yes,no,yes,yes,no,no
ZANE BUSINESS CONSULTING LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Health Pathways Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Coding Fury,no,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,yes,no,no,yes,no,no
SS Technologies,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ROWLAND CHASE LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Limitless Insight,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no,no,no,no,no,yes,no,no
VEL BUSINESS SOLUTIONS LIMITED,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Design & Technology Ltd.,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Procensol,no,yes,no,no,no,yes,no,no,yes,yes,yes,no,no,no,yes,no,yes,yes,no,no
