Last updated 2 January 2020
Lab Name,Service ID,Supplier,Town/city,Address,Postcode,Minimum hire,Max people in lab,Viewing area?,Waiting area?,Greet and hosting,Baby changing?,Computer display?,Mobile displays?,Remote streaming?,Eye tracking?,Technical Assistance,Public transport,Car parking,Accessibility,Toilets,WiFi?
"Internal lab 1, fully-equipped included as part of design and research projects.",912957531979567,Foolproof Ltd.,London,45 Folgate Street,E1 6GL,8 hours,up to 15 depending on size of room,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Liverpool Street Station closest - tube, train or bus",Limited nearby parking (central London),There is wheelchair access to the office via ramps and lifts.,True,True
"Internal lab 2, fully-equipped included as part of design and research projects.",642379678267983,Foolproof Ltd.,London,45 Folgate Street,E1 6GL,8 hours,up to 15 depending on size of room,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Liverpool Street Station closest - tube, train or bus",Limited nearby parking (central London),There is wheelchair access to the office via ramps and lifts.,True,True
"Internal lab 3, fully-equipped included as part of design and research projects",325668445244394,Foolproof Ltd.,London,45 Folgate Street,E1 6GL,8 hours,up to 15 depending on size of room,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Liverpool Street Station closest - tube, train or bus",Limited nearby parking (central London),There is wheelchair access to the office via ramps and lifts.,True,True
Issured Research and Development Lab,585171951492396,Issured Ltd,Bletchley,Block A and E Science and Innovation Centre,MK3 6EB,8 hours,No more than 5 at any one time.,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,By train to Bletchley.  The lab is a short 10 minute walk through the main Bletchley Park gate.,Vehicles can be parked on the grass parking area.,Fully accessible.,True,True
TPG Services,147429945536753,TPG SERVICES LIMITED,Wincanton,"Cale House, Station Road",BA99FE,1 hour,40,No,Yes – for an additional cost,Yes – for an additional cost,True,Yes – for an additional cost,No,Yes – for an additional cost,No,Yes – for an additional cost,"Mainline train to either Gillingham (Dorset), Templecombe (Somerset) or Castle Cary (Somerset)  stations and onwards by local bus services",There is limited onsite parking. There are several toll-free parking spaces within a 5 minute walk of the offices,Accessible ground floor studio,True,True
Mace & Menter User Research Lab,574973315912680,Mace & Menter,Bristol,Arnolfini,BS1 4QA,8 hours,10,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"10 mins from Bristol Temple Meads
5 mins from bus stop",Mud Dock car park all day beside lab,Wheelchair access via lift in public building,True,True
Endava Makers Lab,839292255334038,Endava (UK) Limited,London,125 Old Broad Street,EC2N 1AR,8 hours,10,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Bus, Tube, Taxi, Walk",Underground Carpark,Wheelchair accessible. No hearing loops.,True,True
Endava Innovation Labs,510165265900358,Endava (UK) Limited,London,125 Old Broad Street,EC2N1AR,8 hours,10,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Walk, Bus, Taxi, Tube.",Underground Parking,Wheelchair accessible. No Hearing Loop.,True,True
Research Lab 1,289662787204197,IGCS Limited,"St James Park, London","Westminster St James, 50 Broadway",SW1H 0RG,8 hours,Up to 8 people,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"St James’s Park underground station is on the doorstep, and Victoria railway station a short tube journey away. The nearest road link is the M4 junction 1, and parking is available nearby in Great College Street in Westminster and York Road in Waterloo.",Parking is available nearby in Great College Street in Westminster and York Road in Waterloo.,"This is a modern well-furnished lab with adjoining business lounge, and the office space has air conditioning and vending machines for a quick snack.

Wheelchair friendly and hearing loops provided.

Inclusive Free Wi-Fi, Chilled water, Flipchart, Pens and Notepads  plus Unlimited teas/coffees",True,True
SkillsFramework OJT,595003904605422,Imperf Consulting Limited,Chatham,The Old CourtHouse New Road Avenue,ME4 6BE,4 hours,9 - 12,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,No,No,No,No,Yes – included as standard,"Users can take a train  to Chatham Train  Station.
Users can take a BUS to Chatham Waterfront Bus Station.
The office location is 4 mins walk from the train station and 6mins walk from the bus station.","There is a paid parking lot around the office building.
There is also limited free parking spaces subject to time of arrival","No support for disability at the moment, but working to find solutions to make the Lab a user friendly environment.",True,True
SkillsFramework Data Centre,871722344408033,Imperf Consulting Limited,Chatham,The Old CourtHouse New Road Avenue,ME4 6BE,2 hours,9 - 12,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,No,No,No,No,Yes – included as standard,"Users can take a train  to Chatham Train  Station.
Users can take a BUS to Chatham Waterfront Bus Station.
The office location is 4 mins walk from the train station and 6mins walk from the bus station.","There is a paid parking lot around the office building.
There is also limited free parking spaces subject to time of arrival","No support for disability at the moment, but working to find solutions to make the Lab a user friendly environment.",True,True
Old Dairy,192669232558692,PPM Cloud Consultants,Milverton Taunton,The Old Dairy,TA4 1PG,1 hour,14,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,No,Yes – included as standard,"Taxi, bus or free collection service available from Taunton Rail way.",Free parking onsite,"Accessible up steps, wheel chair access with ramps",True,True
Createful UX Lab,463556043610608,Createful Ltd,Bournemouth,"Telephone House, 18 Christchurch Road",BH1 3NE,4 hours,8,No,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Bournemouth train station and Bournemouth travel interchanges is a 5 minute walk away.,"Limited visitor parking available, and public car parks near by.",Ground floor accessible by ramp.,True,True
Dialect labs,844366471045789,IAsquare (Dialect Labs),London,316 Old Street,EC1V 9DR,8 hours,20,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Our studio is well served by public transport:

Tube and Overground:
1. Old Street (3 minutes, Northern) 
2. Shoreditch High Street (8 minutes, Overground)
3. Liverpool Street (10 minutes, Central, Circle, Hammersmith & City, Metropolitan and National Rail)

Buses: 
26, 35, 55, 48, 67, 78, 135, 149, 205, 242, 243","On-street parking (2 minute walk): 
Pay & Display along Rivington Street and on Hoxton Square

Public car parks (all within a 5-minute walk):
1. Union Car Park, EC2A 4UY
2. NCP, EC2A 3ER
3. Euro Car Parks, E1 6HU","All areas are wheelchair accessible including a wheelchair accessible bathroom.

We are able to escort users who may need assistance to our facilities from the nearest tube station or bus stop and back. 

A portable hearing loop is available upon request (advance notice is required).",True,True
IG Research Lab,814621932294240,identifi global resources,Milton Keynes,"Innovation Centre, Bletchley Park",MK3 6EB,8 hours,20,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Bletchley Station - 300 metre walk,
Central Milton Keynes Station - 10 minutes by Taxi,
Bletchley Bus Station - 10 minute walk.",Substantial onsite free car parking,"The Studio is accessible for wheelchair users and individuals with other disabilities. Ramps, access to different levels from appropriate entrances and exits",True,True
Worker Bee Research Studio and Offices,241456440315546,Respondit Web Design ltd,Romford,"Worker Bee Offices, 18 Eastern Road",RM1 3PJ,4 hours,24,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"The office is a 3 minute walk from Romford Station.
Trains from Romford to Stratford take 20 mins and run every 10 mins
The office is on the following bus routes: 5, 66, 68, 103, 128, 165, 174,
193, 370, 496, 649, 650","There are 10 car parks within a short walk from the office
https://www.havering.gov.uk/directory/2/car_parks/category/1

There is limited disabled parking places at the office, which
must be booked in advance.

The building and studios are accessible via wheelchair, if assistance
is required, please let us know ahead of your booking","The building and studios is accessible via wheelchair, if assistance
is required please let us know ahead of your booking.  We have lift access but do not provide hearing loops.

There are a limited number of disabled parking places at the office, which must be booked in advance.",True,True
Paper Research Lab,999884122293668,Paper,Sheffield,"Kollider, Level 3, Castle House, Castle Street",S3 8LS,7 hours,20,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,"We're right in the centre of Sheffield.

10 minute walk from Sheffield train station
3 minute Taxi from Sheffield train station
5 minute Tram from Sheffield train station
Cycle from Sheffield train station",Parking is available at NCP Sheffield Hartshead Square. Take a ticket and we'll cover the cost.,Accessible via lift to the top floor. All entrances are accessible.,True,True
Digital Rainbow Project Consultants copy,714597798207309,DIGITAL RAINBOW PROJECT CONSULTANTS LIMITED,BIRMINGHAM,"SUITE 25 , DIGBETH COURT ,162-164 , THE HIGH STREET",B12 0LD,4 hours,"0-5,0-10",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,We are about 5 mins away from Birmingham City Centre with frequent buses every 5 mins .,On site parking will be provided,We have Wheelchair friendly lifts available on site.,True,True
Digital Rainbow Project Consultants copy copy,438781906591646,DIGITAL RAINBOW PROJECT CONSULTANTS LIMITED,BIRMINGHAM,"SUITE 25 , DIGBETH COURT ,162-164 , THE HIGH STREET",B12 0LD,4 hours,"0-5,0-10",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,We are about 5 mins away from Birmingham City Centre with frequent buses every 5 mins .,On site parking will be provided,We have Wheelchair friendly lifts available on site.,True,True
Digital Rainbow Project Consultants copy,741187808744352,DIGITAL RAINBOW PROJECT CONSULTANTS LIMITED,BIRMINGHAM,"SUITE 25 , DIGBETH COURT ,162-164 , THE HIGH STREET",B12 0LD,4 hours,"0-5,0-10",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,We are about 5 mins away from Birmingham City Centre with frequent buses every 5 mins .,On site parking will be provided,We have Wheelchair friendly lifts available on site.,True,True
Digital Rainbow Project Consultants copy,345429951192914,DIGITAL RAINBOW PROJECT CONSULTANTS LIMITED,BIRMINGHAM,"SUITE 25 , DIGBETH COURT ,162-164 , THE HIGH STREET",B12 0LD,4 hours,"0-5,0-10",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,We are about 5 mins away from Birmingham City Centre with frequent buses every 5 mins .,On site parking will be provided,We have Wheelchair friendly lifts available on site.,True,True
Digital Rainbow Project Consultants,491119064298581,DIGITAL RAINBOW PROJECT CONSULTANTS LIMITED,BIRMINGHAM,"SUITE 25 , DIGBETH COURT ,162-164 , THE HIGH STREET",B12 0LD,4 hours,"0-5,0-10",Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,We are about 5 mins away from Birmingham City Centre with frequent buses every 5 mins .,On site parking will be provided,We have Wheelchair friendly lifts available on site.,True,True
Studiomade,358363083421331,Studiomade,London,29 Maltings Place,SE13JB,3 hours,3,No,No,Yes – included as standard,False,Yes – included as standard,No,No,No,Yes – included as standard,"We are 5 minutes walk from London Bridge, and 10 minutes walk from Tower Hill.",We have underground parking.,Wheelchair access provided.,True,True
Insight.byInspired,448125093413231,Inspired Mobile,London,"7th floor, Elizabeth house, York road",SE1 7NQ,4 hours,10,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,Any transport to Waterloo Station and a 5 min walk from there,There is a public paid for car parking behind Elizabeth House,We would need to check if a standard wheelchair sizes would fit through our door,True,False
Testing Services,660697586762866,AJACO,Ascot,"AJACO, 7 Crossways Village, Silwood Road,",SL5 0PY,8 hours,10,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,Yes – for an additional cost,Via Sunningdale or Ascot Railway Station (South West Trains).  7 Crossways Village is accessible within 15 minutes walk from Sunningdale station or a 5 minute taxi ride from Ascot Railway Station.,We have on-site parking for up to 10 vehicles.,"We are predominantly based on the ground floor.  Wheelchair access is accessible by way of a ramp via the entrance to 7 Crossways Village.  

The building is accessible from either the front or rear entrance.  We have several private rooms where research can be carried out based on client requirements.",True,True
Fluent Studios,471168417277903,Cadence Innova,London,6a - 7a Albemarle Way,EC1V 4JB,4 hours,12,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,London Underground,"NCP car park, 10 minute walk away",Our studio has stairs so is not accessible for those with severe mobility impairments. There is no stair lift.,True,True
Shoreditch-1,449656840236457,Not Binary Limited,London,"1st Floor, 141-143 Shoreditch High Street",E1 6JE,8 hours,10-12,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"The studio is well served by:
–bus routes/stops close to the building on Shoreditch High Street
–Tube stations (Old Street, Liverpool Street, Moorgate) a short walk away
–Mainline railway stations (Shoreditch High Street, Hoxton) a short walk away

Additionally, their are public bike racks on the street outside the building","Public car parks within 500m:
–Euro Car Park Shoreditch
–Holywell Lane Car Park
–NCP Great Eastern Street

Parking in nearby side-streets is often available.",Access for wheelchair users is via a lift from the ground floor (step free) entrance to the first floor. Staff are on hand to provide assistance to any user with specific accessibility requirements.,True,True
Audiovisual & UX Research Lab @ Manchester Piccadilly,622056840293058,Isharat Ltd,Manchester,5 Piccadilly Place,M1 3BR,8 hours,up to 12 people,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,"Visitors can get to your studio by train, car or walking.",In manchester city center.,We have accessibility toilet and wheelchair friendly entrance and exit.,True,True
Linney Create Insight Lab,400101934728709,Linney,Mansfield,Adamsway,NG18 4FL,4 hours,10,No,Yes – included as standard,Yes – for an additional cost,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"We are a 10min taxi ride away from Mansfield Train Station, 35-40min taxi ride away from both Nottingham and Newark Northgate Train Stations.",There is visitor parking and disabled parking directly outside of reception,Our lab is wheelchair accessible,True,True
Operational & Development & Remote Office,978923807865662,Aru Vally Ltd - Digital,"NAGAPATTINAM, Tamil Nadu, India",19 Neela East Street,611001,1 hour,75,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Air, Train and Public Transport like Bus, Tram, Taxis & Office Transportations.",Office Park and Public Availability Park.,"Yes, has wheelchair access and/or hearing loops.",True,True
"Operational, R&D Office",747705132742519,Aru Vally Ltd - Digital,Wolverhampton,5 Pinfold Grove,WV4 4PT,1 hour,5,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,"Train & Public Transport like Bus, Tram, Taxis.",In-Office location,"Yes, you can access via wheelchair and easy to access.",True,True
Database Management Services,915544661633017,Aru Vally Ltd - Digital,Wolverhampton,5 PINFOLD GROVE,WV4 4PT,1 hour,5,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,"Train & Public Transport like Bus, Tram, Taxis.",In-Office location,"Yes, you can access via wheelchair and easy to access.",True,True
NINX,215311317503723,Naimuri,Salford,Capstan House,M502UW,8 hours,10,No,Yes – included as standard,Yes – included as standard,False,No,No,No,No,No,"Public Transport.

- Train
- Trams",In the Car Park,"We provide lifts for wheelchair access.

We do not provide hearing loops",True,True
The Roundhouse,851773433994061,The Roundhouse Design Consultants Ltd,Newcastle Upon Tyne,"Fenham Hall Studios, Fenham Hall Drive",NE4 9YH,2 hours,Typically 8 depending on the type of testing,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"The 36, 63, 72 and 87 buses provide transport from Newcastle Central Station and St James Metro Station.",There is onsite car parking straight outside the building.,"The building, toilets and labs are wheelchair accessible with a ground floor entrance.",True,True
User Research Lab,277840582672957,VCSL,Coventry,"HQ, 3 The Quadrant",cv12dy,8 hours,5,No,Yes – for an additional cost,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,No,No,Yes – for an additional cost,It's a 4-5min walk from Coventry Rail Station.,At our office address,Accessible for wheelchair etc,True,True
Space Between Lab,968251406530566,Space Between,Ashford,"The Ceders, Church Road",TN23 1RQ,4 hours,12,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – included as standard,"Ashford International train station is a 5-minute walk from our research lab.
The high-speed link from London to Ashford takes 36 minutes.

We're also situated 5 minutes from the local bus station which has links to the local towns and villages.",We have onsite parking at our facility.,The building has full wheelchair access and is serviced by lifts. There is no hearing loop provision.,True,True
Digital Workshop - Future State,925679308200753,Digital Assured,London,"Kemp House, 152-160 City Road",EC1V 2NX,4 hours,10,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,Nearest tube station is Old Street,NCP parking nearby otherwise we have access to private car park with limited spaces.,Wheelchair access,True,True
Dubit PlayLab,784867138547647,Dubit Limited,Leeds,"Dubit Ltd, The Half Roundhouse",LS12 1DR,1 hour,10,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"Leeds City Centre train station is a 10-15 minute walk away. 
There are multiple bus routes into the city, with the closest bus stop on Wellington Road, which is a 5-10 minute walk.",There is a car park that visitors can use at the front entrance of Dubit Limited. This is just off Graingers Way.,"The PlayLab is accessible by lift and stairs. Currently, do not offer hearing loops or any additional service.",True,True
Xansium Digital London,652561179269237,Xansium,London,50 Broadway,SW1H 0BL,1 hour,6,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Adjacent to St James Park Underground Station. Easy access via Public transport, taxi or bike.",NCP Car park at Victoria,Lift access and no stairs required. Fully accessible,True,True
Xansium Digital South West,693945237106043,Xansium,Swindon,"Regus House, Windmill Hill Business Park",SN5 6QR,1 hour,6,No,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Easy access via M4 and Swindon Rail Station,Yes,Lift access and no stairs required. Fully accessible,True,True
Xansium Digital,786479721018870,Xansium,STROUD,UNIT A STATION ROAD INDUSTRIAL ESTATE STATION ROAD WOODCHESTER,GL5 5EQ,1 hour,6,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Easy access via Stroud mainline Rail Station and car.,Yes,Lift access and no stairs required. Fully accessible,True,True
Wallacespace Labs,519121614114762,The Digital Quarter,London,60 Parker St,WC2B 5PZ,2 hours,24,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,Tube - Covent garden,There is a car park opposite on Drury Lane,Completely accessible - lifts are also available,True,True
Labscape London UX Lab,931978698013192,Labscape Ltd,London,"Hubworking, 5 Wormwood Street or another serviced office in a suitable location",EC2M 1RQ,8 hours,8 at Hubworking but up to 30 in other offices (the UX lab is portable and can be deployed anywhere),Yes – for an additional cost,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"Hubworking is 5 minutes' walk from Liverpool Street station or 10 minutes from Moorgate. The 100 and 388 buses stop right outside Hubworking. The 8, 26, 35, 47, 48, 149, 242 and 344 buses stop nearby. Note that we can set up the lab in any suitable premises in London.","The nearest car park to Hubworking is at 5 Appold Street, London EC2A 2AG, a 10-minute walk away. If nearby parking is important, we would set up the UX lab in an office with on-site parking or a nearby car park.","Hubworking is not wheelchair accessible. If wheelchair access, hearing loops and other accommodations are required, we would use other offices that are fully accessible. These can be anywhere in London.",True,True
Labscape London UX Equipment Hire,145584086156714,Labscape Ltd,London and inside the M25,We deliver the equipment to your premises or a suitable serviced office,Various,8 hours,30,Yes – for an additional cost,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,Yes – for an additional cost,Yes – included as standard,"We deliver the equipment to your premises or a suitable serviced office. When selecting an office to hire, we ensure that there are good transport links. Usually there will be at least one underground station within five minutes' walk and another within no more than ten minutes' walk.","If car parking is a requirement, we will hire a serviced office with on-site parking or a nearby car park.","We deliver the equipment to your premises or a suitable serviced office. When selecting an office to hire, we take into account the needs of our client and the participants. We can provide a studio with wheelchair access, hearing loops and any other accommodations that are required, anywhere in London.",True,True
Westward. Lounge,702007892890623,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,Public transport (bus coach and community transport) is available in the area,Car parking is available adjacent to premises,"Easy access to the premises, there is no disabled access or facilities at these premises. However additional premises are available with appropriate facilities if disabled participants are involved in the testing process.",True,True
Westward. Lounge,820466138118029,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"Coach, bus and community transport",adjacent to the premises,Premises are accessible however if disabled participants are taking part alternative facilities are available,True,True
Westward. Lounge,623249259227066,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Coach, bus and community transport",adjacent to premises,Access to the premises is good however if disabled participants are taking part then alternative facilities are available.,True,True
Westward. Lounge,205987131100788,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – for an additional cost,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"coach, bus and community transport",adjacent to premises,Access is easy however if disabled participants are involved then alternative facilities are available,True,True
Westward. Lounge,655543451818006,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"coach, bus and community transport",adjacent to premises,Facilities are very accessible however if disabled participants are taking part alternative facilities are available,True,True
Westward. Lounge,681787424630093,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"coach, bus and community transport",adjacent to the premises,The premises are accessible however if disabled participants are taking part alternative facilities are available,True,True
Westward. Lounge,724369037364932,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"coach, bus and community transport",adjacent to the premises,Access is good however if disabled participants are taking part then alternative facilities can be arranged,True,True
Westward. Lounge,726039655331884,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"coach, bus or community transport",adjacent to premises,Premises are accessible however if disabled participants are taking part alternative facilities are available,True,True
Westward. Lounge,422462664983772,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"coach, bus or community transport",adjacent to premises,Access to the premises is good however if disabled participants are taking part then alternative facilities are available,True,True
Westward. Lounge,357472685461297,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"coach, bus and community transport",adjacent to premises,Facilities are accessible however if disabled participants are taking part then alternative facilities are available,True,True
Westward. Lounge,114779296150030,Alert Publishing & Consultancy,Shipham,Cuck Hill,BS25 1RA,2 hours,20,No,Yes – included as standard,Yes – included as standard,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,No,Yes – for an additional cost,"coach, bus and community transport",adjacent to the premises,The premises are accessible however if disabled participants are taking part alternative facilities are available,True,True
Unit 13,495202845424474,DIGITAL INVESTIGATION AND INTELLIGENCE LIMITED,Wool,"Unit 13, Dorset Innovation Park",DH2 8JB,7 hours,"3 internal, 200+ external (has open air facility)",Yes – included as standard,No,Yes – for an additional cost,False,No,No,No,No,No,Train,On the campus,Parking and wheelchair for most areas.,True,True
Digital histopathology laboratory,575955003070763,Pathognomics Limited,Huntingdon,11 Halcyon Court,PE29 6DG,4 hours,5,Yes – included as standard,Yes – included as standard,Yes – included as standard,False,Yes – included as standard,Yes – included as standard,Yes – included as standard,No,Yes – included as standard,The site is well connected by road and rail. Public transport from London is the best option.,We have ample parking at the facility.,Fully accessible.,True,True
The Sin Bin,695401112371583,Snafu Services Limited,London,"45 Henry House, New North Road",N1 7AA,8 hours,40,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,False,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – included as standard,"GreatNorthern rail line (Essex Road Station) 
TFL Bus routes","Ideally we would encourage people to use public transport.

Limited parking is available at :

Britannia Leisure Centre
40 Hyde Road
London
N1 5JU",Full wheelchair access and lifts to all areas.,True,True
i2 media research focus group area,210174347102537,i2 media research limited,London,"Whitehead Building (Ground Floor), Goldsmiths University of London",SE14 6NW,2 hours,15,Yes – included as standard,Yes – included as standard,Yes – included as standard,True,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,Yes – for an additional cost,"Lab is 5 minutes walk from New Cross Gate and/or New Cross Stations, both on London Overground and National Rail networks.","With advance notice in off street car park, or on street parking.","Wheelchair accessible - no steps
A/V accessibility can be catered for with advance notice",True,True
