Last updated 1 May 2020,,,,,,,,,,,,,,,,,,,,
Supplier,Agile Coach,Business Analyst,Communications Manager,Content Designer,Security Consultant,Data Architect,Data Engineer,Data Scientist,Delivery Manager,Designer,Developer,Performance Analyst,Portfolio manager,Product Manager,Programme Manager,Quality Assurance Analyst,Service Manager,Technical Architect,User Researcher,Web Operations
KONSOLUTE,yes,yes,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Duftar Limited,no,no,no,yes,no,no,no,no,no,no,yes,no,no,yes,no,no,yes,no,yes,yes
Vision-Box,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
SEO MOVES LTD,no,no,yes,yes,no,no,yes,no,no,yes,yes,yes,no,no,no,no,no,no,no,yes
Attika Solutions Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Nebula Labs Limited,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
Search Consultancy Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
Red Badger,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Powered By Reason Ltd,no,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,yes,no,no,yes,yes,no
3C Consultants,yes,no,no,no,no,no,yes,no,no,no,no,no,no,no,yes,no,no,no,no,no
AJOONI,no,yes,yes,yes,no,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes
Assentian Limited,no,yes,no,no,yes,yes,yes,yes,no,no,yes,no,yes,no,yes,no,no,no,no,no
Seriun,no,yes,no,no,yes,yes,yes,no,no,no,yes,no,no,no,no,no,no,no,no,yes
Digital Interactive Ltd,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no
Naimuri,yes,yes,no,no,no,yes,yes,no,yes,no,yes,no,no,yes,no,no,no,yes,no,no
Codality Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
J2 Interactive Solutions Ltd.,yes,yes,no,no,no,yes,yes,no,yes,no,yes,yes,no,yes,yes,yes,yes,yes,no,yes
Zaang Ltd,no,yes,no,no,no,no,no,no,yes,yes,yes,no,no,yes,yes,no,no,no,yes,no
HappyWired,no,yes,no,no,no,yes,no,no,no,no,no,yes,yes,yes,yes,no,no,no,no,no
Direct Agents,no,yes,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,no,yes,no,no
Orpheus Cyber,no,no,no,no,yes,no,no,yes,no,no,yes,no,no,no,no,no,no,no,no,no
Fresher Consulting,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
The Roundhouse Design Consultants Ltd,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
ICT Revolutions Ltd,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
Venture 1 Consulting Ltd.,no,yes,no,no,no,yes,no,no,yes,no,no,yes,no,no,no,no,no,yes,no,no
VCSL,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Codebase8,no,yes,no,yes,no,no,no,yes,no,yes,yes,no,no,no,no,no,no,yes,yes,yes
Data and Process Advantage Ltd,no,yes,no,no,yes,yes,yes,no,no,no,no,no,no,no,no,no,no,yes,no,no
Haja Services ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Bright Nine Ltd,yes,yes,no,no,yes,yes,no,no,no,no,no,no,no,no,yes,no,no,no,no,no
Certa Testing Limited,no,yes,no,no,no,no,no,yes,yes,no,no,yes,no,no,yes,yes,yes,yes,yes,no
Cubica Technology Ltd,no,yes,no,no,no,yes,yes,yes,yes,no,yes,no,no,no,no,no,yes,yes,no,no
Ebeni Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Tecknuovo Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Inquire Works,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,yes,no
Sybilline Limited,yes,no,no,no,no,yes,yes,no,yes,no,yes,no,no,yes,no,no,no,yes,no,yes
We Are Damage LTD,no,no,no,no,no,no,no,no,no,yes,yes,no,no,yes,no,no,yes,no,no,no
Dewynters Ltd,no,no,yes,yes,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
FWD.london,yes,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,yes,yes,yes,yes,yes
ENE Business Strategies LTD,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Pentara Consulting Services Ltd,no,yes,no,no,yes,no,no,no,yes,no,no,no,no,yes,yes,no,no,no,no,no
Eternus Digital Ltd,no,no,no,no,yes,no,no,no,no,no,yes,no,yes,no,yes,no,no,yes,no,yes
Optisource Technology Solutions Limited,yes,yes,no,no,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,no,no,no,yes,yes
Agento Digital,no,no,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,yes,no
Soft Pauer Global,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
CustodianDC Limited,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no
6point6 Cloud Gateway,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
The Engage Partnership,no,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,yes,yes,no,no,no,no
Quantum Value IT Services Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
JSS Search Limited,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
PL Projects Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Principle One,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
AACE Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Project (EU) Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
Digitie Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Netflow communication,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Ojo Solutions Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,no
JC Digital Services,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no
Mico Consultancy,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes
Mitra Innovation,yes,yes,no,no,no,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes
Avatu Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Appvia Ltd,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,yes,yes,no,no,yes,no,yes
Ajila Limited,yes,yes,no,no,no,no,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,no,no
Fast Lane Consultancy and Education Services Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Madiro Ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes
Frankie Roberto Ltd,yes,yes,no,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
CODA Technology Services,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Upstream Health,no,yes,no,no,no,yes,no,yes,yes,no,no,no,no,yes,yes,no,no,no,no,no
RE-SOLUTION DATA LTD,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
dreamm ltd,no,yes,yes,no,no,no,yes,no,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
net-progress ltd,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no
Gallacher TPF Ltd.,no,yes,no,no,yes,yes,yes,no,yes,no,yes,yes,no,yes,yes,no,no,yes,yes,no
Vesta Consulting Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
William Joseph,no,no,no,yes,no,no,no,no,no,yes,yes,no,no,yes,no,no,no,no,yes,no
Eximius Technology,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Pragmatic Design Solutions Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Eventz International Corporation,no,no,no,yes,no,no,no,no,no,yes,no,no,no,yes,yes,no,no,no,no,no
Adoro Media Limited,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Aptemus Limited,yes,yes,no,no,no,yes,no,no,yes,no,no,no,no,yes,yes,no,no,yes,no,no
Wottabyte Limited,no,yes,no,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,no,no
Sixworks Limited,no,no,no,no,yes,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no
Menai Software,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
&us ltd,yes,yes,no,yes,no,no,no,no,yes,yes,no,no,no,yes,no,no,no,no,yes,no
Bay Digital,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,no
Leadroit Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
ThinkShare,yes,yes,no,no,no,no,no,no,yes,no,yes,no,yes,no,yes,no,no,yes,no,no
"CivicActions, Inc.",yes,yes,no,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,no,yes,no,yes,yes,yes
Kaffeine Labs Ltd,yes,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Pixel Global (trading as Pixel Group Ltd),no,yes,yes,no,no,no,no,no,yes,no,no,yes,yes,no,yes,no,no,no,no,no
Axian Limited,yes,yes,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
Flat Rock Technology,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Technognomi Ltd,no,yes,no,no,yes,yes,no,no,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,no
Add10,no,no,yes,yes,no,yes,yes,no,no,yes,yes,yes,no,no,no,no,no,no,yes,yes
Elgin Shaw Limited,yes,yes,no,no,yes,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
Datavault,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Evoco Digital Services,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
JobSpec,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes
Influential Software,yes,yes,no,no,yes,yes,yes,no,no,no,yes,no,no,yes,yes,no,no,yes,no,no
Transforming Healthcare Consultancy Ltd,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Just After Midnight,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,yes,yes,no,yes
OLIVEMADE LTD.,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no
Kaleidoscope Consultants,no,yes,no,no,no,yes,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Zitec COM,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Left to Right Limited,yes,yes,no,no,no,yes,yes,no,yes,no,no,no,no,yes,yes,no,no,no,yes,no
Hiberus Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Space Between,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,yes,no
Simply Zesty Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,yes,no
KCO TECHNOLOGY LTD,yes,yes,no,yes,yes,no,no,no,yes,yes,yes,no,yes,yes,yes,no,yes,yes,yes,yes
Digitalizer,yes,yes,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Carve Consulting,no,yes,yes,yes,no,no,yes,yes,no,no,no,yes,no,yes,yes,no,no,no,no,no
ACF Technologies (UK) Limited,no,yes,no,no,no,yes,yes,no,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
New Media Playground Limited,yes,no,no,yes,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no,no
Spiranto Ltd,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
Enovate Design Ltd,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,yes,no,no
CONFIG R IT LIMITED,no,no,no,no,yes,yes,yes,no,yes,yes,yes,no,no,no,no,no,no,yes,no,no
Avonshire Cloud Limited,no,yes,no,yes,no,yes,yes,yes,no,no,yes,no,no,no,no,no,no,yes,no,yes
Digio Limited,no,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,no,yes,yes,no,yes,yes,yes,no
SmartTasking.com,yes,yes,yes,yes,no,no,no,no,yes,no,no,no,yes,yes,yes,yes,yes,no,no,no
HR Smart Solutions,no,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Yash Technologies Europe  Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
BusinessAnalysisHub,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,yes,no
Britecloud,no,yes,no,no,no,yes,no,no,no,no,no,yes,yes,yes,yes,no,no,no,no,no
Digital Cognition Limited,no,yes,no,no,no,no,no,no,yes,no,yes,no,no,no,yes,no,no,yes,no,no
Bruntonspall Ltd,yes,yes,no,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,yes,no,yes,yes,no,yes
Oxford Insights,no,yes,no,no,no,no,no,yes,yes,no,no,no,no,yes,no,no,no,no,yes,no
Illuminet Solutions,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Cyient Europe Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes
BearingPoint Ltd,yes,yes,no,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,no
Digital Assured,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,no,no,yes,no
Moore Stephens Insight Limited,no,yes,yes,no,no,yes,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Bangura Solutions Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
OZO Studio,no,no,no,yes,no,no,no,no,yes,yes,yes,no,no,yes,no,no,no,no,yes,no
Big Motive,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,yes,no
Cabera Consulting Ltd,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Pentest People,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Lutodata Consultancy,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,no,yes,yes,no
Landmark IT Services Limited,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,yes,no,no,no,no,no
MANSION HOUSE CONSULTING,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Nix-Infinity AI,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,no,yes,yes,no
Mill Systems Ltd,yes,yes,no,yes,no,no,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,no,no,no
Twenty Seven Consulting Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Consurgo Consulting Ltd,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no
Davies Furlong Consulting Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Riskaware Ltd.,no,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no,no,no,yes,yes,no,yes
Dubit Limited,yes,yes,no,no,no,no,yes,no,yes,no,no,no,no,yes,no,no,no,no,yes,no
12 Pillars,no,no,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
ALLYSKY,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
AccelerateRPA,no,yes,no,no,no,no,no,no,no,no,yes,no,no,no,yes,no,no,yes,no,no
Ceox,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Sonnetix,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Xyone Cyber Security,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Creatively Digital,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TRaC Defence Limited,no,no,no,no,yes,no,no,no,yes,no,no,no,no,yes,yes,no,no,no,no,no
Granite Consulting Group,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Aerice Consulting Limited,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,no
MICRO FOCUS SOFTWARE UK LTD,yes,yes,no,no,yes,yes,yes,yes,yes,no,no,yes,no,no,yes,no,no,no,yes,no
PMO Central,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
4-Thought Professional Services Limited,no,yes,no,no,no,no,no,no,no,no,no,no,yes,no,yes,no,no,no,no,no
EVASEC LTD,no,no,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Capital First Resourcing,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,no
Derive Logic Limited,no,yes,yes,no,yes,yes,yes,no,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no
Broad Consulting Group,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Xansium,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Together,no,no,no,yes,no,yes,yes,no,no,yes,yes,no,no,yes,no,no,no,yes,yes,no
Burendo,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no
Knox Cyber Security Ltd,yes,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no,no,no,no,yes,no
Nobu Limited,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Think PME,yes,yes,no,no,yes,no,no,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,no
APaaS Application Packaging Services,no,yes,no,no,no,yes,yes,yes,yes,no,no,no,no,no,no,no,no,no,no,no
ICP,no,yes,yes,no,no,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no
We Build Bots,no,yes,no,no,no,yes,no,yes,no,no,no,no,no,no,no,no,no,yes,no,no
The Digital Quarter,yes,yes,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Digital Patterns Limited,no,yes,no,no,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Living With Ltd,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no,yes,yes,yes,no
KOUNTEQ,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,no,yes
AHLC Solutions Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Labscape Ltd,yes,yes,no,no,yes,no,no,no,yes,no,no,yes,no,yes,yes,yes,no,yes,yes,no
Astario Systems LTD,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,no,no,yes,no,yes,yes,yes,no,no
Reed Talent Solutions Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Futr AI Limited,yes,no,no,no,no,yes,yes,yes,yes,no,no,no,yes,yes,yes,no,no,no,yes,no
Paragon Customer Communications (London) Ltd,no,yes,no,yes,no,no,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Turner & Townsend,no,yes,yes,yes,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,yes,yes,no
Fox and Duck Software Ltd,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,no,no,yes,no,yes
We Accelerate Ltd,yes,yes,yes,no,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,no
Stream,no,yes,no,no,no,yes,yes,yes,no,no,yes,yes,no,yes,no,no,no,yes,no,no
Core Blue Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
tScheme Limited,no,yes,no,no,yes,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
Second Son Ltd,yes,no,no,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
Demystify Professional Services,no,yes,yes,no,no,no,no,no,yes,no,no,no,yes,yes,yes,no,no,no,no,no
CLOUD NATIVE LTD,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Proteon Communication Builders BV trading as Firelay,yes,no,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,no,yes,no,yes
Sysop Ltd,no,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,yes,no,no,no
Pivotal Solutions Limited,no,no,no,no,no,yes,no,no,no,no,yes,no,no,no,no,no,no,yes,no,no
Peopletoo,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Strategic Discourse Ltd,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Salad,no,yes,yes,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Datavid Limited,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Ekul Technology Limited,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,yes,no,no
Cryptoarch,yes,yes,no,no,yes,yes,yes,yes,yes,no,yes,no,no,yes,yes,no,no,yes,no,no
Amey Consulting,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Creode,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no
Allteks LTD,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Agilesphere Consulting (UK) Limited,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Beyond Encryption,no,no,no,no,no,no,no,no,no,yes,yes,no,no,no,yes,no,no,no,no,no
Codica Ltd.,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
LogiQ Consulting Ltd,no,no,no,no,yes,no,no,no,yes,no,no,no,no,no,yes,no,no,yes,no,no
HHR UK CONSULTING LIMITED,yes,yes,yes,no,yes,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
BLOCKPHISH,no,yes,no,no,yes,no,no,no,yes,no,no,no,no,yes,yes,no,no,yes,no,no
Gattaca Projects,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
RMSI LIMITED,no,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes
Red King Resourcing Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
TBL,no,yes,no,no,no,no,no,no,yes,no,no,yes,yes,yes,yes,no,no,no,no,no
SIMPLEX SERVICES (UK) LIMITED,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
Gnos-tec Limited,yes,yes,no,no,no,no,no,no,yes,no,no,no,no,yes,yes,no,no,no,yes,no
Humphries Technology Limited,yes,yes,no,no,no,yes,yes,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,no,yes
Temple Interactive Media,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,no,yes,yes,yes,yes
All in All Solutions Limited,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,no,yes,no,yes,yes,yes,no,yes
EVENTMAP LIMITED,no,yes,yes,no,no,yes,yes,no,yes,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,no
Software232 Limited,yes,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
H3O Digital Ltd,no,no,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
Waysphere Transport Intelligence,yes,no,no,yes,no,yes,no,no,yes,no,no,no,yes,yes,yes,no,yes,yes,yes,no
Interneuron CIC,no,yes,no,no,no,yes,yes,yes,yes,yes,yes,yes,no,no,yes,no,no,yes,no,yes
SLR consultants,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,no,yes,no
Halo Technology Ltd,no,yes,no,no,no,no,no,no,yes,no,no,no,no,no,yes,no,no,no,no,no
5R Data,yes,yes,yes,no,yes,yes,yes,yes,yes,no,no,yes,yes,yes,yes,no,no,yes,yes,no
Udyog Mandir Ltd,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes,yes
EAG Data Solutions Ltd.,no,no,no,no,no,yes,yes,no,no,no,no,no,no,no,no,no,no,yes,no,no
