ID,Opportunity,Link,Framework,Category,Specialist,Organisation Name,Buyer Domain,Location Of The Work,Published At,Open For,Expected Contract Length,Applications from SMEs,Applications from Large Organisations,Total Organisations,Status,Winning supplier,Size of supplier,Contract amount,Contract start date,Clarification questions
7952,NLEDP 124 Senior Mainframe Technology and Software Specialist,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7952,digital-outcomes-and-specialists-3,digital-specialists,technicalArchitect,Home Office - Police and Public Protection Technology Portfolio,homeoffice.gsi.gov.uk,London,2019-02-15,1 week,up to 24 months,3,1,4,closed,,,,,2
7955,User Research for Highways England Website,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7955,digital-outcomes-and-specialists-3,digital-outcomes,,Highways England Company Limited,highwaysengland.co.uk,Yorkshire and the Humber,2018-10-10,2 weeks,3 months initially - possible further work depending on success of project.,36,7,43,awarded,FUTUREGOV. LTD,medium,68365,2019-03-20,19
7959,WP1656: Global Digital Marketplace discovery of other nations' procurement policies and regulations,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7959,digital-outcomes-and-specialists-3,digital-outcomes,,Government Digital Service (GDS),digital.cabinet-office.gov.uk,Offsite,2018-10-08,2 weeks,6 months,19,3,22,awarded,Rainmaker Solutions,small,134000,2018-12-03,6
7962,Digital Data and Technology-Data Quality Team: Business Change Service.,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7962,digital-outcomes-and-specialists-3,digital-outcomes,,The Home Office. Data Quality,homeoffice.gsi.gov.uk,South East England,2018-10-08,2 weeks,Six months initially.,9,3,12,awarded,Aker Systems Limited,small,1119837,2018-11-05,10
7970,Deployed Systems Project Manager,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7970,digital-outcomes-and-specialists-3,digital-specialists,deliveryManager,Defence Equipment & Support,mod.gov.uk,West Midlands,2018-10-09,2 weeks,37 weeks (up to 30 June 2019) with optional 9 week extension (option currently unfunded),6,1,7,awarded,Spring Technology,medium,72500,2018-12-17,6
7978,Home Office  - Her Majesty’s Passport Office - Technical Lead,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7978,digital-outcomes-and-specialists-3,digital-specialists,technicalArchitect,Home Office  - Her Majesty’s Passport Office,hmpo.gsi.gov.uk,London,2018-10-09,1 week,24Months total-Initial 12months-further period up to 12months depending on business need&performance,20,1,21,cancelled,,,,,26
7979,Alpha and Beta for a resource to support prospective higher education students with decision making,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7979,digital-outcomes-and-specialists-3,digital-outcomes,,Office for Students (OfS),officeforstudents.org.uk,South West England,2018-10-09,2 weeks,10 weeks,29,3,32,awarded,Methods Business and Digital Technology Limited,medium,599650.00,2018-11-26,15
7983,Home Office – Law Enforcement Portfolio – Landscape Mapping,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7983,digital-outcomes-and-specialists-3,digital-outcomes,,Home Office,homeoffice.gsi.gov.uk,London,2018-10-10,2 weeks,2 years. Individual SoWs will be agreed for specific periods and requirements as they arise.,5,6,11,awarded,Chaucer Consulting,medium,514000,2019-01-21,17
7992,Back end Developer Ruby on Rails,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7992,digital-outcomes-and-specialists-3,digital-specialists,developer,Department for International Trade,digital.trade.gov.uk,London,2018-10-10,1 week,6 months,3,0,3,unsuccessful,,,,,1
7994,CPG/3012/2018 Supporting the delivery of two global Emergency Travel Document Centres,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7994,digital-outcomes-and-specialists-3,digital-outcomes,,"Foreign and Commonwealth Office (FCO), Consular Directorate",fco.gov.uk,London,2018-10-10,2 weeks,"17 months, though we anticipate the bulk of the programme will be delivered by summer 2019.",9,2,11,awarded,Agile Byte Ltd,micro,853000,2018-11-19,6
7995,Home Office - Her Majesty’s Passport Office - Systems Engineer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7995,digital-outcomes-and-specialists-3,digital-specialists,developer,Her Majesty’s Passport Office,hmpo.gsi.gov.uk,London,2018-10-10,1 week,24Months total-Initial 12months-further period up to 12months depending on business need&performance,5,1,6,unsuccessful,,,,,3
7997,Back end Developer Python,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7997,digital-outcomes-and-specialists-3,digital-specialists,developer,Department for International Trade,digital.trade.gov.uk,London,2018-10-10,1 week,6 months,7,1,8,awarded,INET,small,77400,2018-11-30,2
7998,Home Office - Her Majesty’s Passport Office - Systems Engineer 1,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/7998,digital-outcomes-and-specialists-3,digital-specialists,developer,Her Majesty’s Passport Office,hmpo.gsi.gov.uk,London,2018-10-10,1 week,24Months total-Initial 12months-further period up to 12months depending on business need&performance,6,0,6,awarded,Latitude Telecommunications Limited,micro,336000.00,2019-02-18,5
8001,Home Office - Her Majesty’s Passport Office - Developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8001,digital-outcomes-and-specialists-3,digital-specialists,developer,Her Majesty’s Passport Office,hmpo.gsi.gov.uk,London,2018-10-10,1 week,24Months total-Initial 12months-further period up to 12monthsdepending on business need&performance.,9,2,11,awarded,Experis Limited,large,360000.00,2019-01-21,12
8005,Home Office - Her Majesty’s Passport Office - Developer1,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8005,digital-outcomes-and-specialists-3,digital-specialists,developer,Her Majesty’s Passport Office,hmpo.gsi.gov.uk,London,2018-10-10,1 week,24Months total-Initial 12months-further period up to 12monthsdepending on business need&performance.,24,2,26,awarded,Lucid Support Services Ltd,small,312000.00,2019-03-11,7
8009,"Programme, Project & Change Management for Global Connectivity, GC RESET and Exit from DFTS",https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8009,digital-outcomes-and-specialists-3,digital-outcomes,,"Ministry of Defence, Information Systems & Services (ISS), Networks Team, Global Connectivity",mod.gov.uk,South West England,2018-10-11,2 weeks,7 month Contract (01/01/2019-31/07/2019) with 2 Options to extend if applicable.,5,1,6,awarded,IMD CONSULTANCY LIMITED,small,1680420.00,2019-01-21,20
8019,Service Analyst - Dev/Ops,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8019,digital-outcomes-and-specialists-3,digital-specialists,businessAnalyst,Driver and Vehicle Standards Agency,dvsa.gov.uk,East Midlands,2018-10-16,1 week,up to six weeks,3,0,3,awarded,Mozaic-Services Limited,small,20144,2018-12-10,2
8020,Business Analyst - Dev/Ops,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8020,digital-outcomes-and-specialists-3,digital-specialists,businessAnalyst,Driver and Vehicle Standards Agency,dvsa.gov.uk,East Midlands,2018-10-16,1 week,up to six weeks,18,0,18,awarded,Mozaic-Services Limited,small,19980,2018-12-10,8
8025,DWP User Research Recruitment Services - London,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8025,digital-outcomes-and-specialists-3,user-research-participants,,The Department for Work and Pensions,dwp.gsi.gov.uk,London,2018-10-16,2 weeks,,2,0,2,cancelled,,,,,3
8027,Cyber Security Operating Capability (CSOC) Support,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8027,digital-outcomes-and-specialists-3,digital-outcomes,,Ministry of Defence Information Systems and Services,mod.gov.uk,South West England,2018-10-15,2 weeks,Until 31 Mar 19 with a 6 month option to extend (pending financial approval),9,13,22,cancelled,,,,,51
8028,Programme Manager - EU Exit Programme,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8028,digital-outcomes-and-specialists-3,digital-specialists,programmeManager,Intellectual Property Office,ipo.gov.uk,Wales,2018-10-15,2 weeks,Until 30th April 2019,40,4,44,cancelled,,,,,23
8031,Architectural assessment of DCMS 5G testbed and trials (Digital Outcome),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8031,digital-outcomes-and-specialists-3,digital-outcomes,,"Department for Digital, Culture, Media & Sport (DCMS)",culture.gov.uk,Offsite,2018-10-22,2 weeks,1 year,4,2,6,awarded,NTT DATA UK Limited,large,99000,2018-12-12,2
8036,AIS Cloud Developer 1,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8036,digital-outcomes-and-specialists-3,digital-specialists,developer,Driver & Vehicle Licensing Agency,dvla.gsi.gov.uk,Wales,2018-10-16,1 week,6 months with option to extend by a further 6 months,8,2,10,cancelled,,,,,3
8038,AIS Cloud Developer 2,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8038,digital-outcomes-and-specialists-3,digital-specialists,developer,Driver & Vehicle Licensing Agency,dvla.gsi.gov.uk,Wales,2018-10-16,1 week,6 months with option to extend by a further 6 months,4,3,7,cancelled,,,,,0
8041,ETP Porfolio Delivery Lead,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8041,digital-outcomes-and-specialists-3,digital-specialists,deliveryManager,NHS Digital,nhs.net,London,2018-10-17,1 week,6 months possibly stretching to another 6 months,39,2,41,awarded,Hayward Hawk,small,204700,2018-11-13,23
8051,Crime Programme DevOps Services,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8051,digital-outcomes-and-specialists-3,digital-outcomes,,HM Courts and Tribunal Service (HMCTS) & Crown Prosecution Service (CPS),justice.gsi.gov.uk,London,2018-11-07,2 weeks,18 months minimum upto 24 months,17,4,21,awarded,QA Consulting Services Limited,large,2464000,2019-01-02,31
8053,"Delivery of Live Messaging, Online Cognitive Behavioral Therapy Services",https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8053,digital-outcomes-and-specialists-3,digital-outcomes,,NHS Western Isles,nhs.net,Scotland,2018-11-16,2 weeks,12 months + 1 option to extend for up to a further 12 months,1,0,1,closed,,,,,1
8054,Accessibility Audit & Testing of DVLA Digital Services,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8054,digital-outcomes-and-specialists-3,digital-outcomes,,Driver & Vehicle Licensing Agency,dvla.gsi.gov.uk,Offsite,2018-10-18,2 weeks,12 months with an option to extend by a further 12 months,10,1,11,awarded,Digital Accessibility Centre  Ltd,medium,60000,2018-12-21,31
8055,Cancer Collaboration IT Project Manager,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8055,digital-outcomes-and-specialists-3,digital-specialists,deliveryManager,Kent & Medway Cancer  Alliance Living  With & Beyond Cancer,nhs.net,South East England,2018-10-18,1 week,4 months,19,3,22,awarded,Venn Group,large,45000,2018-11-19,11
8056,Home Office - Infrastructure Engineer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8056,digital-outcomes-and-specialists-3,digital-specialists,webOperations,Home Office,homeoffice.gsi.gov.uk,London,2018-10-29,1 week,6 months initially with the ability to extend up to two years.,5,0,5,cancelled,,,,,8
8057,Home Office - Database Architect & Support,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8057,digital-outcomes-and-specialists-3,digital-specialists,dataArchitect,Home Office,homeoffice.gsi.gov.uk,London,2018-10-22,1 week,6-9 months initially with the ability to extend to up to two years.,20,1,21,awarded,Interact Consulting Limited,small,78000,2019-01-14,4
8058,Technical Consultant,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8058,digital-outcomes-and-specialists-3,digital-specialists,deliveryManager,Defence Equipment & Support,mod.gov.uk,West Midlands,2018-10-19,1 week,34 weeks up to 30 June 2019 with optional 9 week extension (option currently unfunded),2,0,2,awarded,Spring Technology,medium,82500.00,2018-11-21,6
8063,Supply Chain management,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8063,digital-outcomes-and-specialists-3,digital-specialists,securityConsultant,Home Office Security,homeoffice.gov.uk,Offsite,2018-10-19,1 week,2 years,13,1,14,closed,,,,,12
8066,Project management and technical advice for digitisation of the transfer of care from hospital,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8066,digital-outcomes-and-specialists-3,digital-outcomes,,Hackney Council and Homerton University Hospital Trust,hackney.gov.uk,London,2018-10-22,2 weeks,6 months,8,1,9,awarded,CGI,large,79605,2018-11-26,3
8067,Microsoft Dynamics Architect,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8067,digital-outcomes-and-specialists-3,digital-specialists,technicalArchitect,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,26,2,28,closed,,,,,18
8068,Home Office - Police and Public Protection Technology (PPPT) Commodity Cloud DevOps resource,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8068,digital-outcomes-and-specialists-3,digital-specialists,developer,Home Office,homeoffice.gsi.gov.uk,London,2018-10-22,1 week,6 months initialy with the option to extend up to two years.,15,0,15,cancelled,,,,,4
8071,Microsoft Dynamics Analyst,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8071,digital-outcomes-and-specialists-3,digital-specialists,businessAnalyst,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,24,5,29,closed,,,,,18
8072,Microsoft Dynamics Developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8072,digital-outcomes-and-specialists-3,digital-specialists,developer,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,8,2,10,closed,,,,,18
8073,Microsoft Dynamics Tester,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8073,digital-outcomes-and-specialists-3,digital-specialists,qualityAssurance,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,23,2,25,closed,,,,,18
8075,Central Register of Planning Permissions (Discovery and Alpha),https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8075,digital-outcomes-and-specialists-3,digital-outcomes,,"Ministry of Housing, Communities and Local Government (MHCLG)",communities.gsi.gov.uk,London,2018-10-22,2 weeks,3 months,26,6,32,awarded,SocietyWorks,small,88500.00,2019-01-07,55
8076,Content and Accessibility Improvements for UKEF Digital Trade Finance Service,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8076,digital-outcomes-and-specialists-3,digital-outcomes,,UK Export Finance (UKEF),ukexportfinance.gov.uk,London,2018-11-01,2 weeks,Two (2) Months (initial SOW will be for between 4-6 weeks),8,1,9,closed,,,,,2
8086,Technical Author,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8086,digital-outcomes-and-specialists-3,digital-specialists,contentDesigner,Defence Equipment & Support,mod.gov.uk,West Midlands,2018-10-23,2 weeks,20 weeks (up until 31st March 2019) with an optional 5 week extension (option is currently unfunded),2,0,2,awarded,Spring Technology,medium,30000.00,2018-12-17,5
8087,Digital healthcare intervention - proof of concept,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8087,digital-outcomes-and-specialists-3,digital-outcomes,,Public Health England,phe.gov.uk,North West England,2018-10-23,2 weeks,24 months (Total duration of all phases of project),40,9,49,awarded,Carrot Insights,small,2200000,2018-12-13,16
8090,Cefas Intranet Refresh,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8090,digital-outcomes-and-specialists-3,digital-specialists,developer,Cefas,cefas.co.uk,East of England,2018-10-25,2 weeks,9 months,23,1,24,awarded,Storm ID,small,50,2020-01-15,67
8097,"Case Management - Angular, Java, Documentum Technology Expertise",https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8097,digital-outcomes-and-specialists-3,digital-outcomes,,RCDTS part of HM Revenue and Customs - Case Management Delivery Group (CMDG),hmrc.gsi.gov.uk,West Midlands,2018-10-23,2 weeks,2 years,10,8,18,awarded,Acuma Solutions Limited,medium,2500000,2019-01-21,10
8101,Discovery project for any to any appointment booking software across UEC  and elective care,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8101,digital-outcomes-and-specialists-3,digital-outcomes,,Cambridgeshire and Peterborough CCG,nhs.net,Offsite,2018-10-25,2 weeks,The work must be completed and the agreed discovery report presented no later than 21 January 2019,2,1,3,awarded,MMT Digital,medium,100000.00,2019-2-4,3
8105,Software Development Capability,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8105,digital-outcomes-and-specialists-3,digital-outcomes,,Department for Education,education.gov.uk,London,2018-11-20,2 weeks,2 years,15,5,20,awarded,Made Tech Ltd,medium,1500000.00,2019-2-4,32
8108,Developing a Server Database Management System & Web Portal for PHE’s Radiation Dosimetry Service,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8108,digital-outcomes-and-specialists-3,digital-outcomes,,Public Health England,phe.gov.uk,South East England,2018-10-24,2 weeks,,19,0,19,closed,,,,,20
8118,Microsoft Dynamics Operations Engineer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8118,digital-outcomes-and-specialists-3,digital-specialists,webOperations,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,3,1,4,closed,,,,,18
8119,Microsoft Dynamics Developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8119,digital-outcomes-and-specialists-3,digital-specialists,developer,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,8,2,10,closed,,,,,18
8120,Microsoft Dynamics Developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8120,digital-outcomes-and-specialists-3,digital-specialists,developer,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,8,2,10,closed,,,,,18
8121,Microsoft Dynamics Analyst,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8121,digital-outcomes-and-specialists-3,digital-specialists,businessAnalyst,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,28,4,32,closed,,,,,18
8122,Microsoft Dynamics Tester,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8122,digital-outcomes-and-specialists-3,digital-specialists,qualityAssurance,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,25,2,27,closed,,,,,18
8123,Microsoft Dynamics Operations Engineer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8123,digital-outcomes-and-specialists-3,digital-specialists,webOperations,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,3,1,4,closed,,,,,18
8124,Microsoft Dynamics Developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8124,digital-outcomes-and-specialists-3,digital-specialists,developer,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,15,2,17,closed,,,,,18
8125,Microsoft Dynamics Developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8125,digital-outcomes-and-specialists-3,digital-specialists,developer,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,11,3,14,closed,,,,,18
8126,Microsoft Dynamics Developer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8126,digital-outcomes-and-specialists-3,digital-specialists,developer,The Financial Ombudsman Service,financial-ombudsman.org.uk,London,2018-10-24,1 week,six months,8,3,11,closed,,,,,18
8129,Discovery into presenting event fee information about retirement properties,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8129,digital-outcomes-and-specialists-3,digital-outcomes,,"Ministry of Housing, Communities and Local Government",communities.gsi.gov.uk,London,2018-10-24,2 weeks,6-8 weeks,26,7,33,awarded,FIMATIX UK LTD,medium,76000.00,2019-01-02,19
8130,DOS_014: DWP - Migration of CMS Correspondence Solution from Adobe Livecycle to AEM copy,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8130,digital-outcomes-and-specialists-3,digital-outcomes,,Department for Work & Pensions,dwp.gsi.gov.uk,Offsite,2018-10-24,2 weeks,4 months,1,1,2,awarded,apto solutions limited,small,92000.00,2018-12-17,0
8136,Historic Environment Scotland - Oracle Cloud Platinum Implementation Partner,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8136,digital-outcomes-and-specialists-3,digital-outcomes,,Historic Environment Scotland,hes.scot,Scotland,2018-10-25,2 weeks,2,3,5,8,awarded,Insight,large,556377,2019-02-08,17
8139,Beta: Get School Experience Service,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8139,digital-outcomes-and-specialists-3,digital-outcomes,,Department for Education (DfE),education.gov.uk,North West England,2018-10-25,2 weeks,24 weeks maximum.,7,2,9,awarded,Engine Partners UK LLP (The Engine Group),large,1110562,2018-12-10,17
8143,Provision of  a Replacement for PHE's Poisons Information Database (UKPID) Web Portal,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8143,digital-outcomes-and-specialists-3,digital-outcomes,,"National Poisons Information Service (NPIS), commissioned by Public Health England (PHE)",phe.gov.uk,Offsite,2019-01-29,2 weeks,10 months (8 months deveopment  2 months refining and updating the new database with PHE & NPIS),25,1,26,closed,,,,,30
8146,Digital Export Licensing Discover Phase,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8146,digital-outcomes-and-specialists-3,digital-outcomes,,The Arts Council of England,artscouncil.org.uk,Offsite,2018-12-12,2 weeks,6 weeks,13,1,14,awarded,Fivium Limited,medium,50000,2019-12-04,25
8154,Skills Advisory Panels Data Tool: Discovery,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8154,digital-outcomes-and-specialists-3,digital-outcomes,,Department for Education,education.gov.uk,Yorkshire and the Humber,2018-10-29,2 weeks,5 weeks for initial discovery,15,2,17,closed,,,,,0
8155,Funding and Contracting Service (FCS) systems agile development,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8155,digital-outcomes-and-specialists-3,digital-outcomes,,Education and Skills Funding Agency (DfE),education.gov.uk,West Midlands,2018-10-29,2 weeks,Two years,21,11,32,awarded,Parity Consultancy Services Ltd,small,4500000,2019-02-01,42
8156,Get Information About Schools - Database Administration and Enhancement,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8156,digital-outcomes-and-specialists-3,digital-outcomes,,Department for Education,education.gsi.gov.uk,Offsite,2018-10-30,2 weeks,2 years with provision to invoke the 25% extension option if required.,12,1,13,awarded,Texuna,small,450000,2019-02-14,6
8157,Appeals Management solution replacement,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8157,digital-outcomes-and-specialists-3,digital-outcomes,,The Valuation Tribunal Service,vts.gsi.gov.uk,London,2018-11-05,2 weeks,Minimum 12 months,9,3,12,awarded,Ceox,small,225000.00,2019-02-01,8
8162,Project Support Officer,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8162,digital-outcomes-and-specialists-3,digital-specialists,deliveryManager,Defence Equipment & Support,mod.gov.uk,West Midlands,2018-10-30,1 week,32 weeks (up to 30 June 2019) with a 8 week optional extension (option currently unfunded).,3,1,4,unsuccessful,,,,,8
8167,Business Analyst - experienced in HR based systems,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8167,digital-outcomes-and-specialists-3,digital-specialists,businessAnalyst,Science and Technology Facilities Council,stfc.ac.uk,South West England,2018-11-06,2 weeks,The contract is expected to last until 29 March 2019,20,1,21,awarded,People Source Consulting Ltd,medium,30000,2019-01-21,9
8171,CP1659-18 Discovery exercise gathering & analysing performance data for customer touchpoints,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8171,digital-outcomes-and-specialists-3,digital-outcomes,,Devon County Council,devon.gov.uk,South West England,2018-10-31,2 weeks,3-months,15,2,17,awarded,RIKA Digital,micro,20000,2019-01-07,6
8183,Delivery Manager NHS.UK,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8183,digital-outcomes-and-specialists-3,digital-specialists,deliveryManager,NHS Digital,nhs.net,London,2018-10-31,1 week,5 months with option to extend for a further 5 months.,35,4,39,awarded,Kainos Software Ltd,large,100110.00,2018-12-10,26
8195,Prj_2167 Strategic service design and digital experience strategy for urgent and emergency care,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8195,digital-outcomes-and-specialists-3,digital-outcomes,,NHS Digital,nhs.net,Yorkshire and the Humber,2018-11-02,2 weeks,4-6 Months,29,12,41,awarded,FUTUREGOV. LTD,medium,203940,2019-02-28,36
8196,HMRC Messaging - Agile delivery and live support of service orientated components,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8196,digital-outcomes-and-specialists-3,digital-outcomes,,HM Revenue and Customs,hmrc.gsi.gov.uk,Offsite,2018-11-02,2 weeks,2 years,41,25,66,awarded,People Source Consulting Ltd,medium,20000000,2019-04-01,25
8202,Digital Delivery Manager,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8202,digital-outcomes-and-specialists-3,digital-specialists,deliveryManager,Her Majesty’s Passport Office and Home Office,hmpo.gsi.gov.uk,London,2018-11-02,1 week,24Months total-Initial 6months-further period up to 18months depending on business need&performance,69,4,73,awarded,CSB Strategies Ltd,micro,288000.00,2018-12-03,27
8206,Operational Programme Manager for Health Apps and Wearables,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8206,digital-outcomes-and-specialists-3,digital-specialists,programmeManager,NHS Digital,nhs.net,Yorkshire and the Humber,2018-11-05,1 week,3 months with the option to extend for a further 3 months.,24,2,26,awarded,Twenty Seven Consulting Ltd,micro,31200.00,2018-12-12,6
8209,"Home Office – Applications Packaging, Migration and Decommissioning Services",https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8209,digital-outcomes-and-specialists-3,digital-outcomes,,"The Digital, Data and Technology Directorate (DDaT) within the Home Office",homeoffice.gsi.gov.uk,London,2018-11-05,2 weeks,12 months contract term + 12 months extension option.,8,5,13,awarded,Camwood Limited,small,2056775.00,2019-02-11,6
8210,Home Office – Project & Programme Management support for Technology Platforms for Tomorrow Programme,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8210,digital-outcomes-and-specialists-3,digital-outcomes,,"The Digital, Data and Technology Directorate (DDaT) within the Home Office",homeoffice.gsi.gov.uk,London,2018-11-05,2 weeks,12 months contract term + 12 months extension option.,14,4,18,awarded,Netcompany UK Limited,large,1473724,2019-03-01,7
8211,Solution and Technical Architecture Support for Technology Platforms for Tomorrow (TPT) Programme,https://www.digitalmarketplace.service.gov.uk/digital-outcomes-and-specialists/opportunities/8211,digital-outcomes-and-specialists-3,digital-outcomes,,"The Digital, Data and Technology Directorate (DDaT) within the Home Office",homeoffice.gsi.gov.uk,London,2018-11-05,2 weeks,12 months contract term + 12 months extension option.,11,4,15,awarded,Netcompany UK Limited,large,1181943.00,2019-03-01,6
